id,"elec comm ref",name,code,"region (note, GB used as default where 2 exist)"
-1,,"To Be Confirmed",TBC,"Great Britain"
0,,Vacant,VAC,"Great Britain"
1,PP210,"21st Century Conservative Democrats",OTH,"Great Britain"
2,PP851,"A Better Way to Govern",OTH,"Great Britain"
3,PP6673,"Abolish the Scottish Parliament Party",OTH,"Great Britain"
4,PP6745,"Abolish the Town Council Party",OTH,"Great Britain"
5,PP2802,"Abolish The Welsh Assembly Party",OTH,"Great Britain"
6,PP654,"Action To Save St.John's Hospital",OTH,"Great Britain"
7,PP6795,"Active For Plymouth",OTH,"Great Britain"
8,PP6667,"Advance Together",OTH,"Great Britain"
9,PP8007,"Alderley Edge First",OTH,"Great Britain"
10,PP2137,"All People's Party",OTH,"Great Britain"
11,PP103,"Alliance - Alliance Party of Northern Ireland",ALI,"Northern Ireland"
12,PP1952,"Alliance EPP: European People’s Party UK",OTH,"Great Britain"
13,PP5260,"Alliance for Europe",OTH,"Great Britain"
14,PP67,"Alliance For Green Socialism",OTH,"Great Britain"
15,PP7997,"Alliance For Local Living (ALL)",OTH,"Great Britain"
16,PP2658,"Alliance for London",OTH,"Great Britain"
17,PP334,"Alternative Party",OTH,"Great Britain"
18,PP7998,"Andover Alliance",OTH,"Great Britain"
19,PP4041,"Animal Welfare Party",OTH,"Northern Ireland"
20,PP616,"Animal Welfare Party",OTH,"Great Britain"
21,PP7968,Aontú,OTH,"Northern Ireland"
22,PP845,"Apolitical Democrats",OTH,"Great Britain"
23,PP7953,"Arnold Independents",IND,"Great Britain"
24,PP6393,"Arts Party",OTH,"Great Britain"
25,PP3902,"Ashfield Independents",IND,"Great Britain"
26,PP291,"Ashford Independent",IND,"Great Britain"
27,PP625,"Ashtead Independents",IND,"Great Britain"
28,PP6713,Aspire,OTH,"Great Britain"
29,PP2567,Atomist,OTH,"Great Britain"
30,PP530,"Barnsley Independent Group",IND,"Great Britain"
31,PP6744,"Bath Northeast Somerset Independent Group (BIG)",IND,"Great Britain"
32,PP7954,"Best For Middlesbrough",OTH,"Great Britain"
33,PP6709,"Birmingham Worker",OTH,"Great Britain"
34,PP6913,"Black Country Party",OTH,"Great Britain"
35,PP6342,"Blue Revolution",OTH,"Great Britain"
36,PP2676,BollingtonFirst,OTH,"Great Britain"
37,PP6885,"Both Unions Party",OTH,"Great Britain"
38,PP6844,"Both Unions Party of Northern Ireland",OTH,"Northern Ireland"
39,PP9050,"Brexit Express (BE)",OTH,"Great Britain"
40,PP1803,Britannica,OTH,"Great Britain"
41,PP1765,"British Democratic Party",OTH,"Great Britain"
42,PP2165,"British Independents",IND,"Great Britain"
43,PP3960,"British National Party",OTH,"Great Britain"
44,PP3938,"British Resistance",OTH,"Great Britain"
45,PP2834,"British Union & Sovereignty Party",OTH,"Great Britain"
46,PP7947,"British Union & Sovereignty Party",OTH,"Northern Ireland"
47,PP9076,"Buckinghamshire Residents Association",OTH,"Great Britain"
48,PP6725,"Burnley and Padiham independent Party",IND,"Great Britain"
49,PP6735,"Campaign Against Pedestrianisation of Oxford Street",OTH,"Great Britain"
50,PP381,"Canvey Island Independent Party",OTH,"Great Britain"
51,PP6789,"Centre Progressive Party",OTH,"Great Britain"
52,PP478,"Centreground Party",OTH,"Great Britain"
53,PP2883,"Chesterfield And North Derbyshire Independents (CANDI)",IND,"Great Britain"
54,PP2302,"Christian Democrat Party for a Consensus",OTH,"Great Britain"
55,PP50,"Christian Democratic Party",OTH,"Great Britain"
56,PP2893,"Christian Party ""Proclaiming Christ's Lordship""",OTH,"Great Britain"
57,PP79,"Christian Peoples Alliance",OTH,"Great Britain"
58,PP843,"Church of the Militant Elvis",OTH,"Great Britain"
59,PP6337,"Citizens Action Party",OTH,"Great Britain"
60,PP1891,"Citizens First",OTH,"Great Britain"
61,PP6335,"Citizens Independent Social Thought Alliance",IND,"Northern Ireland"
62,PP396,"City Independents",IND,"Great Britain"
63,PP119,"Co-operative Party",OTH,"Great Britain"
64,PP376,"Common Good",OTH,"Northern Ireland"
65,PP375,"Common Good",OTH,"Great Britain"
66,PP2730,"Common Sense Party",OTH,"Great Britain"
67,PP823,"Communist League Election Campaign",OTH,"Great Britain"
68,PP78,"Communist Party of Britain",OTH,"Great Britain"
69,PP844,"Communities United Party",OTH,"Great Britain"
70,PP367,"Community Campaign (Hart)",OTH,"Great Britain"
71,PP751,"Community First",OTH,"Great Britain"
72,PP3983,Concordia,OTH,"Great Britain"
73,PP51,"Conservative and Unionist Party",OTH,"Northern Ireland"
74,PP52,"Conservative and Unionist",CON,"Great Britain"
75,PP4037,"Cross-Community Labour Alternative",OTH,"Northern Ireland"
76,PP7918,CumbriaFirst,OTH,"Great Britain"
77,PP4048,"Cymru Sovereign",OTH,"Great Britain"
78,PP6482,"Democratic Choices",OTH,"Great Britain"
79,PP70,"Democratic Unionist Party - D.U.P.",DUP,"Northern Ireland"
80,PP6662,"Democrats and Veterans Party",OTH,"Great Britain"
81,PP6664,"Democrats and Veterans Party",OTH,"Northern Ireland"
82,PP147,"Derwentside Independents",IND,"Great Britain"
83,PP249,"Devizes Guardians",OTH,"Great Britain"
84,PP667,"Direct Democracy (Communist) Party",OTH,"Great Britain"
85,PP6739,"Duma Polska = Polish Pride",OTH,"Great Britain"
86,PP12,"East Cleveland Independent",IND,"Great Britain"
87,PP2684,"East Devon Alliance",OTH,"Great Britain"
88,PP6717,"East Leeds Independents Party",IND,"Great Britain"
89,PP646,"East Lindsey Independent Group",IND,"Great Britain"
90,PP2601,"East Wycombe Independent Party",IND,"Great Britain"
